Denominazione del bene;Tipologia dell'immobile;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi
CHIESA DI SANT'ANTONIO;Edificio di culto e assimilabili (;;49;0;NO;;
LOCALE TECNICO TEATRINO E SCUOLA MATERNA VILLA PIGNA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto;10;;0;NO;;
SCUOLA ELENENTARE VILLA PIGNA;Edificio scolastico ;;5225;0;NO;;
ASILO NIDO;Edificio scolastico (;;1923;0;NO;;
CENTRALE TERMICA SCUOLA ELEMENTARE VILLA PIGNA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto;40;;0;NO;;
CORTILE SCUOLA ELEMENTARE E ASILO NIDO VILLA PIGNA;Edificio scolastico ;4100;;0;NO;;
UFFICI ANAGRAFE E VV.UU.;Ufficio strutturato ed assimilabili (34);290;;0;NO;;
BOCCIODROMO VIA COSENZA;Teatro, cinematografo, struttura per concerti ;800;;3700;NO;;
SCUOLA MATERNA VILLA PIGNA;Edificio scolastico ;;5050;0;NO;;
TEATRINO COMUNALE;Teatro, cinematografo, struttura per concerti e spettacoli ;;3577;0;NO;;
AREA ESTERNA A SCUOLA MATERNA E TEATRINO COMUNALE;Edificio scolastico ;6291;;0;NO;;
CENTARLE TERMICA A SERVIZIO DEL TEATRINO E SCUOLA MATERNA VILLA PIGNA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto;44;;0;NO;;
GARAGE VV.UU.;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto;90;;80;NO;;
MUNICIPIO PIANO TERRA (PARTE);Ufficio strutturato ed assimilabili ;;99;0;Sottoposto a tutela - ;;
MUNICIPIO PIANO TERRA (PARTE) E PRIMO PIANO;Ufficio strutturato ed assimilabili ;;346;0;Sottoposto a tutela ;;
MUNICIPIO PIANO TERRA (PARTE);Ufficio strutturato ed assimilabili ;32;;32;Sottoposto a tutela;;
SCUOLA MATERNA FOLIGNANO CAPOLUOGO;Edificio scolastico ;561;;240;NO;;
PALAZZETTO DELLO SPORT VILLA PIGNA;Impianto sportivo ;1500;;5560;NO;;
STRUTTURA BELVEDERE - FOLIGNANO - BOCCIODROMO;Impianto sportivo;;7100;3351;NO;;
MAGAZZINO COMUNALE - STRUTTURA BELVEDERE ;Magazzino e locali di deposito;427;;0;NO;;
CENTRO DI AGGREGAZIONE E SOVRASTANTE PIAZZA A CASE DI COCCIA;Edificio scolastico;;2150;1000;NO;;
